USER_UID,LIBRARY,SCHOOL/DEPT,COURSE_NAME,DEGREE,ISSUES,ERES,VISITS
U_ef5a1d3eb6219acdf918d7a3a561cf74,LIB2,D_0bd512384cce613e,C_1f77e6f1454bd66d,C,24,26,112
U_fd1812f5f75dcbc77d7a13f42b88d01c,LIB2,D_0bd512384cce613e,C_1f77e6f1454bd66d,C,36,16,49
U_0d06188a3f4993a74e12f5164528d135,LIB2,D_0bd512384cce613e,C_1f77e6f1454bd66d,C,32,108,76
U_e713b8a3d9baaf468ec2a2c8a355ff98,LIB2,D_0bd512384cce613e,C_1f77e6f1454bd66d,E,5,16,9
U_07bdb5870f7a847648546c3a0ce5d7ab,LIB2,D_0bd512384cce613e,C_1f77e6f1454bd66d,E,5,1,63
U_892c08037d11d52b57c21166c8dce773,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,A,100,,
U_d6dc22b5609846afd836296404c31436,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,A,95,,
U_1d3988dafa19a60cf1ac2b4e9422a1ab,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,A,22,,
U_9be3f38dc3d02056aa053dda9e6abf60,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,A,26,,
U_81eb3b9530dc9b5e8d07ec21758a27e0,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,25,,
U_4c53ebc2c3ec01c51dc5c4d81e005bde,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,31,,
U_bc3fcff8c0503bb92944af5d4458d86b,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,20,,
U_341a7d998876461a91c9a92b07cb6a38,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,68,,
U_9d138f412c6e7b942b2c424481f3c39b,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,59,,
U_ceff22ef86416e6114111599336cb5d4,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,14,,
U_fb0e1e3096aad6981b515f3cf022273e,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,14,,
U_1a66476e8a472ae808c8cbe810450c03,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,B,0,,
U_341149559ddddebe693de60f22ac15f1,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,1,,
U_66e1c0c83c17286030493554ecc329a1,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,0,,
U_bf5f7dc1da5c06c4f8514becf230b8fc,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,1,,
U_ffc4248a2d1c317bc6739aea016e9b97,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,4,,
U_fa5b1d564a9929885d9fa1128a6f8594,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,12,,
U_30d81e3e435b41b1bb52609cde3e996a,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,1,,
U_eb63344f8e0077ef1643575c4feaf4aa,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,37,,
U_182e233e397ea0d32f1b27d6c58b0451,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,C,16,,
U_583f5db230515ff57f590cdd9a70ff30,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,D,2,,
U_12b4706fede07310238a158e25bcb4ac,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,D,0,,
U_dfbf3c728005d96f3f21b5608cad17c7,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,D,0,,
U_5804366b04296e47d53be1e41bdf2e7d,LIB7,D_027abec2a40c2b41,C_200cdc54b4c55a66,E,6,,
U_c438f9937bd4c9c2e1236e698d9f6579,LIB8,D_5a476c2e3bfc0c14,C_20bc0cf100507c28,B,44,33,79
U_db7246acf974524faabb1ddc95571512,LIB8,D_5a476c2e3bfc0c14,C_20bc0cf100507c28,B,20,46,65
U_3f5461be54ff6bbe00217210da279471,LIB8,D_5a476c2e3bfc0c14,C_20bc0cf100507c28,B,76,11,93
U_975da067c10b8569f917de840e6ba290,LIB8,D_5a476c2e3bfc0c14,C_20bc0cf100507c28,B,56,22,60
U_2182867986cc793e7398b1c52f870521,LIB8,D_5a476c2e3bfc0c14,C_20bc0cf100507c28,B,54,23,95
U_af314fde9064f2f33c1d46c04032e419,LIB8,D_5a476c2e3bfc0c14,C_20bc0cf100507c28,B,107,34,56
U_279f82796c03e193b542f030dcf57b39,LIB7,D_027abec2a40c2b41,C_217148745c979926,B,0,,
U_cb38d0cf2705c2e989186fa97e181509,LIB7,D_027abec2a40c2b41,C_217148745c979926,B,745,,
U_f563c73c3b4094eadc4c6d4385e0f71c,LIB7,D_027abec2a40c2b41,C_217148745c979926,C,95,,
U_8ee961039fc6c9deb7d6c860213763e6,LIB7,D_027abec2a40c2b41,C_217148745c979926,C,167,,
U_b996477d219e86af312d25e4a4a37701,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,2,27,145
U_8a64fa6a56961ee41b6989e08f30957f,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,64,89,139
U_0b9e9159459070b615d30774d33fe109,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,0,2,0
U_8f0a2b77dea69876e29283e893b14501,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,0,5,0
U_12b524063dc748719342d60fe45635fe,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,37,26,141
U_83302faa76753de224c6df56ac059a47,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,64,189,464
U_e683f30edbce44965ad90cbabf3bfd1d,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,B,18,79,76
U_bd69a6d454c9c90bb1ef0605d24dbbdd,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,4,0
U_b2d627f977e0132bb9bc018d0b1e8889,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,3,0
U_12767445dde9f21139410dcc7913ec5e,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,5,0
U_083105baf11bcdf628ba77871c526c20,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,3,0
U_f5b833fbf8cc3493303ed91dedac5bb7,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,2,0
U_1e257d1843ebe4a16f5f160017d0cc0d,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,3,0
U_0a802ee72c4f6b3a5ff11636f852c657,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,0,0
U_ec9469cdc1e2b2ff81fe39594331d14e,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,0,0
U_e12310a3bbe47c22e608522881226431,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,0,0
U_27f7102d06c1935968843df02249e66b,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,13,0
U_7900efc63c1d2728c425c38b4d015124,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,0,0
U_2a2d49b5dbcbee78d4d490aae776dfbd,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,0,0
U_21956b720d2451a09da27bfe207608a2,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,0,19,434
U_67f7372af48e4c30786f343ba89a766c,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,3,8,125
U_f0dc16ed4cd6d023942ae478f6420bc5,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,27,40,235
U_2ff3f1884e186ffb28e3180ea1022371,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,C,12,24,219
U_08ffb9130f31fe540ddb5155bb845dc4,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,D,0,0,0
U_40f2fc86936c26f6aecdbb7c28694eae,LIB2,D_720164af215d24b0,C_221091d9e46e2cfa,D,0,0,0
U_70f6e9bc9700b92ffde07a3cab13cf39,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,20,52,108
U_bcad24236742445106ed80f68a060040,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,37,13,53
U_6266ef89a046a43a90265b9bed267638,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,73,77,81
U_fd13f7ca47e10869baaf057aae92a247,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,22,23,224
U_34735e9320047c3638121c8f6307646a,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,39,4,30
U_351acc6c9fea5b9c1fc365cee49203b3,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,28,18,90
U_db4e2ff39aae930a800a0689411e210a,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,29,42,93
U_981ab853a6bcaf40aa5ce476ca6b8d77,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,57,63,187
U_ade6e39bcae8c5a3c01621cc76b99bc0,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,36,50,107
U_d6e8cc7944efca6847bcc916ca7abf3b,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,43,57,134
U_2fd94006292adfe0cea7d76a2947f3ee,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,52,47,182
U_74d1ec0ef8774894467705c19328256f,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,36,26,135
U_0a122dac8b8e397b7ff56716b7bb8c7f,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,54,104,115
U_eee2ebd831aa85f0f20deabd172358d5,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,51,5,164
U_a9bd1eccf5884b32042a4349e04b41fb,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,103,48,140
U_2100492fa80c396a28cf4172929af917,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,31,28,119
U_c04536970ea82fa5d2484696fbd3d516,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,81,61,189
U_fbd3b56dd10d94f640217752f7329f52,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,71,10,244
U_08ae97964c725694b8f21ac841a0c127,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,B,2,17,81
U_404a25d2d2842a1ab7a71887e03b2f69,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,C,0,13,84
U_8bf6991e3424bda4018e7837a169a98d,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,C,56,12,66
U_72cc2989dd8b2e183c0f54c64badf558,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,C,89,18,80
U_4ab81aef5d66c3058587bd31d288932e,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,C,7,8,27
U_fc775cae04cdf20b91d0672172b59830,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,C,41,15,77
U_05acf5dcd39deeac79282a99bd25249a,LIB8,D_5a476c2e3bfc0c14,C_222db25617d740bb,E,6,6,100
U_ba1d996c3f12eebd406c925b922fbd2e,LIB7,D_bf5168f7c59cf268,C_22512f83c14d3f3c,E,23,,
U_8346ba3ad9f28ee38618d46a60c0e7c3,LIB1,D_86d1969ffa85f702,C_22de442619f63f4f,E,6,104,
U_adba425bebdfd11cd3db88dfa6155606,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,A,48,239,321
U_4839dc4c090fcb1ede6975f2346b7acd,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,A,54,376,74
U_a855a135002059d7f87f0ceba8017a3f,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,A,69,203,251
U_69a82548f764fe6654137cf634aa835a,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,A,36,492,67
U_59b4a29ea226d470a834cb817c6aca3f,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,A,86,315,266
U_add56f5fc2530bf98906b3df7516d770,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,A,52,195,442
U_708ab5a42f4a5736f6067d6c0169d48c,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,18,202,96
U_ba52a62663c9374723207b1dfae0945f,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,32,166,157
U_cc168dc9391b0996bf14b275a51a6f46,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,34,162,140
U_1c2ec77f7a8e35b9d61f6638da3402b2,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,34,141,317
U_ae019b92b627824fd5a0472337ce4a29,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,46,288,371
U_c8159584059fd382dee388b6e56e05b4,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,29,130,144
U_554c84a15f6c3db80705a913753dc617,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,B,95,173,309
U_7e302e4666f222f42d89046140a5293e,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,C,53,185,324
U_d7bbcac055f20cd48374d39c89d5fd69,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,C,32,59,182
U_04f1b16ddb51e21449bfcde8e98ae762,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,C,40,169,98
U_466cfd8313e4fcd07521fbbadacff205,LIB6,D_369b27cc8bfbdf5d,C_23199ed9a613599a,E,18,35,48
U_af3f94aba7be472645a7a696718d8950,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,A,170,,
U_994ab604548eb4840ed6265bde8c46ec,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,0,,
U_e0bab5ed25e75102f10626927212d044,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,1582,,
U_3188d5cb6142b3fb676a2dcac50d739a,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,161,,
U_13cb8e1a557043e0fbb1474c8cebe7a6,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,29,,
U_f9e7273438e22bf924bd1b44938425ae,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,0,,
U_a60bd2624f7c204dd85b7c1884bb20b7,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,0,,
U_5c00bfc298bcdfb57a6c9d4801cd5b4b,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,B,737,,
U_62e263030b6a54977c1bf8114072e886,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,0,,
U_9e9909e565b809ddc9c258b8d92ad165,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,29,,
U_f1e107bd773175728144df5f4abb808c,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,68,,
U_12f80a6273a0b367f3062586f0c9a4da,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,0,,
U_98ac70248909887824929ccd080a82ff,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,65,,
U_ad4a0421ccb81de25d905ae491d7ab5f,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,0,,
U_78f8d0705dd7def9f04b25a0eeba248a,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,504,,
U_8cd243b146bd486bc966ca356e603c0c,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,55,,
U_1c37332606c23454aa191fdf03d5c7f5,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,8,,
U_4369be4f03850493c4c27c1196dfebb0,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,42,,
U_0b964c8ccdb75e49336af2cc755980c3,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,16,,
U_23c1c819f6c30885945c78c7ea9b26c6,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,205,,
U_1471b166177893636d5323d7748a8c03,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,47,,
U_30ccdf8f1998f7cfc672ee3b679aa62b,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,21,,
U_84b6e5271dfe800912f975c31b62639d,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,651,,
U_3adf7490eb89a2d2c3dd86f95004f547,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,C,60,,
U_f9a6bb87cd8a1642c2ab87cf23444dc6,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,D,289,,
U_269ebe44bcc80cd0e3f95653cf95473d,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,D,156,,
U_e46c9e182c027c476e68ea368a9f84fb,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,D,293,,
U_350a84f9a7d3ce4f7958117a7166fe30,LIB7,D_c2000ea5daca62b7,C_23236168a2057e20,D,20,,
U_262b178267a6190c911b68521d7a0a6c,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,A,18,0,199
U_3bfe84115f3857be6c1e2b1488aa7c44,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,31,0,279
U_c1cf69b52bd66823f3a6153d60e88ecc,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,20,0,25
U_0f346b98eb0006e47b624eab183405af,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,48,0,198
U_71381607a20363b0823d7960fe517e00,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,49,0,214
U_3e09e514f780c51707179162cf34fb99,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,3,0,21
U_d471ef5169ecb7979b1e1e1c30aed95b,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,3,0,36
U_0d5584d9cd7cc95b8d0cbe82add126a5,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,42,0,107
U_763e08d8349020ff3e340de38a014ae8,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,14,0,70
U_cabe03fb60adec7bc9fa480a9e1820c4,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,4,0,36
U_ac3e5d61ebba66148d39282cbef89fca,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,B,0,0,13
U_2646e7b79a5a3fd5c3b11997c5773661,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,0,0,71
U_640c5a2d7497b8b9937d84791b0c2c2c,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,6,0,38
U_abfa0a07f6affae207373f552977712b,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,3,0,71
U_2c57958c3110da2bb72726731a2314af,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,6,0,50
U_1f0b393db8ab9a13a2d71035cc03f38a,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,0,0,45
U_193beb29d48943eb5ad2afc3657e2cb1,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,0,0,49
U_42eba243b69bf545c1297c0aa4fc2117,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,20,0,80
U_6504f7770c498157cab2f55bc8d54aef,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,6,0,67
U_c0dff76f50a51c3a35626e7adbae93f8,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,37,0,100
U_2949ea16e609c7ba2818bd56ab7d90f7,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,3,0,59
U_e3a985741bd5d809701a4eccbece1d8b,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,C,54,0,235
U_c8c6c60d18b0e8f6db387c6273a92f9a,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,D,0,0,50
U_66bfc662cf0eff0d4883b63088132b35,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,D,27,0,39
U_2082a30f3e6d30419283cfcf286bc788,LIB6,D_440280eed39f3a5a,C_2325f8883cceaa62,D,9,0,72
U_415e77c50cdf975f4084301648cfad94,LIB6,D_b6cd441f8b60e920,C_235bc6630c1b2f9e,A,126,65,195
U_d7074bf922b2dcb7f20b256b69a286e5,LIB6,D_b6cd441f8b60e920,C_235bc6630c1b2f9e,C,16,0,59
U_abec71a78012a50e576901e308a6a6bb,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,A,26,1,271
U_660693f9fb62316d658e93e6312810fe,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,B,21,11,186
U_86a1cdf382c5e4db2e6f187b3dd02f96,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,B,46,7,195
U_33ccd9cb7518622e0dd63c19c4af900e,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,B,41,1,203
U_e07d99406deb4f3d71fe1445e95573ce,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,C,89,22,508
U_d78c1996903a847c59aaefb243e18123,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,C,34,4,216
U_2354c833339b4003fd5c5a83dbe2b142,LIB6,D_89bfab22e4bd576d,C_24513b2b7493cab5,D,38,7,246
U_59c33768bfa20f606c3f26600718f83c,LIB8,D_d0abda02ea7b8333,C_2463808b298921af,B,123,93,143
U_88919a620cf83cf55fc4fad1a86286a7,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,B,14,21,188
U_0caa16852b8d734a79dc2caabd7ca2b1,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,B,20,35,62
U_3af2a6a59e4f66a62a0d04496ce3347f,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,B,17,10,96
U_bff21b6cd014ce18183dba47216b6eb2,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,6,34,136
U_64f67fea68fbd6b38e704c8c40c416a0,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,3,20,756
U_3f021810a60d303d287704e2c92d34b4,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,2,44,224
U_c4067c6705c1496e3c92cf9e5c315ba7,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,18,43,468
U_2078f9317909f4684ec765319e2ce620,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,10,26,208
U_4877a5b42acd67445e3f4d86470978b1,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,10,15,675
U_c88d83224a809f91e9eb39743a502705,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,11,19,70
U_1ac6983f1fd928014b9217b269432737,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,22,24,91
U_743cf43ed3c2c8bf19bacb07b69e2216,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,34,28,202
U_b451e66e21e3496b4dfae79f12e7e255,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,30,45,70
U_26bcbf8694c103e7f94fc14bf442670c,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,19,44,571
U_2a51cd34eab979308e5c40bfddb7b5e7,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,19,12,197
U_659b8e734eb1efb8a3cba6c6500a5008,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,31,11,183
U_9bc522e94214c2b92eec79fcbfe40d19,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,C,23,14,280
U_167dd6c1347cd272f91a1a91a013d18c,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,16,20,492
U_b76414d866768119b083db33556d3105,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,7,18,212
U_8adbb2a11b6a74f45f3db6e4ea9f496f,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,18,5,116
U_0470e6e1fa67d2faf849ebfc2d9863b3,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,7,4,171
U_6a18df4d6967ebe254105c8f9fbfd868,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,17,16,305
U_6c663dd651cb9c0be14a73ee77506f30,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,8,5,117
U_3b2138006e7fefa413518242d95c54c0,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,3,7,99
U_3022004fcc18255885a18db3ac747a72,LIB2,D_720164af215d24b0,C_2463c3dfa29e4dc3,D,11,9,194
U_6baeb4cbccaea8d06a9f7c4be5691cf1,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,B,8,0,52
U_18d331e217f354e06a2ecc431f182c2f,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,B,33,0,278
U_5f4289f171976a9d88ed95a60a4a1e58,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,B,23,0,140
U_a9c68d4e9db71553833921c9d0edeece,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,B,13,18,50
U_e6556abc861fa2277c8327fd6aa3abdf,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,64,10,294
U_4a849cc6241392fa1c08f2d0dd07c206,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,35,3,118
U_bd88982e4fca8567c0e9290dc4366fae,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,23,24,152
U_5fad5c6744b26bfe976f2b942808a841,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,22,0,193
U_9ca30149cb1f65a3870362c6bd656641,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,21,6,150
U_93b3aa7e65407eab15669f2560c19321,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,11,8,53
U_7057880adbe27ab553fabca3f48ae85f,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,63,101,136
U_3575b9b9e10e027876890ed71a6feb41,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,8,49,103
U_b3549052d10161817e98ff2138c74626,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,C,2,0,43
U_4d0c47123eb40db24902886c15e52632,LIB6,D_440280eed39f3a5a,C_2487262517c8d8c0,E,3,0,19
U_af539a64756262b798f00a0db508a80c,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,A,249,26,
U_118caf38c8a6ef65f0abcfc2ce31be1c,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,A,19,3,
U_ba5ae53170c6c39c94581076720310e7,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,A,79,26,
U_a877caabb2bb2fd0986fe5facfbf108a,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,A,109,55,
U_dffc4bed26e6ea636be00dd5c57b86a1,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,A,170,171,
U_33b317e966b6a8db807c65cfe872a2bc,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,59,25,
U_b4a64803c9c6050fa8ffd0f35de866b2,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,13,19,
U_5e64784c0d8469eae17d8d1c231d4e6a,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,18,13,
U_70de5dfee7e7483125c742612fa5976e,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,18,44,
U_ac0a50d70a256557b1f9f736a782f055,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,13,20,
U_21ef194b6614e74f9b547be446858868,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,0,21,
U_eb2e86e2c725f0efb20ce01570a3daf4,LIB4,D_1c02a6d19828e6b4,C_25bf079f99d4a3fd,B,50,11,
